"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
""
"C1_DD1","3216[1206]","1605mil","2660mil","1605mil","2660mil","1549.882mil","2660mil","T","360.00","1UF"
"C1_DD2","3216[1206]","1605mil","3150mil","1605mil","3150mil","1549.882mil","3150mil","T","360.00","1UF"
"C1_DD3","3216[1206]","1600mil","3640mil","1600mil","3640mil","1544.882mil","3640mil","T","360.00","1UF"
"C1_DD4","3216[1206]","1595mil","4120mil","1595mil","4120mil","1539.882mil","4120mil","T","360.00","1UF"
"C1_DD5","3216[1206]","1595mil","4600mil","1595mil","4600mil","1539.882mil","4600mil","T","360.00","1UF"
"C2_DD1","3216[1206]","2020mil","2990mil","2020mil","2990mil","2075.118mil","2990mil","T","180.00","1UF"
"C2_DD2","3216[1206]","2020mil","3480mil","2020mil","3480mil","2075.118mil","3480mil","T","180.00","1UF"
"C2_DD3","3216[1206]","2015mil","3970mil","2015mil","3970mil","2070.118mil","3970mil","T","180.00","1UF"
"C2_DD4","3216[1206]","2010mil","4450mil","2010mil","4450mil","2065.118mil","4450mil","T","180.00","1UF"
"C2_DD5","3216[1206]","2010mil","4930mil","2010mil","4930mil","2065.118mil","4930mil","T","180.00","1UF"
"C3_DR1","3216[1206]","635mil","10595mil","635mil","10595mil","635mil","10650.118mil","T","270.00","3.3nF"
"C3_DR2","3216[1206]","635mil","9780mil","635mil","9780mil","635mil","9835.118mil","T","270.00","3.3nF"
"C4_DR1","3216[1206]","1135mil","10855mil","1135mil","10855mil","1190.118mil","10855mil","T","180.00","1UF"
"C4_DR2","3216[1206]","1135mil","10040mil","1135mil","10040mil","1190.118mil","10040mil","T","180.00","1UF"
"C5_DR1","3216[1206]","1425mil","10855mil","1425mil","10855mil","1369.882mil","10855mil","T","360.00","1UF"
"C5_DR2","3216[1206]","1425mil","10040mil","1425mil","10040mil","1369.882mil","10040mil","T","360.00","1UF"
"C6_FDR1","3216[1206]","1195mil","8452.244mil","1195mil","8452.244mil","1195mil","8397.126mil","T","90.00","4.7pF"
"C6_FDR2","3216[1206]","1190mil","7372.244mil","1190mil","7372.244mil","1190mil","7317.126mil","T","90.00","4.7pF"
"C6_FDR3","3216[1206]","635mil","6302.244mil","635mil","6302.244mil","635mil","6247.126mil","T","90.00","4.7pF"
"C6_FDR4","3216[1206]","640mil","5212.244mil","640mil","5212.244mil","640mil","5157.126mil","T","90.00","4.7pF"
"C7_FDR1","3216[1206]","2155mil","9075mil","2155mil","9075mil","2210.118mil","9075mil","T","180.00","4.7pF"
"C7_FDR2","3216[1206]","2150mil","7995mil","2150mil","7995mil","2205.118mil","7995mil","T","180.00","4.7pF"
"C7_FDR3","3216[1206]","1595mil","6925mil","1595mil","6925mil","1650.118mil","6925mil","T","180.00","4.7pF"
"C7_FDR4","3216[1206]","1600mil","5835mil","1600mil","5835mil","1655.118mil","5835mil","T","180.00","4.7pF"
"C8_FDR1","3216[1206]","1345mil","9280mil","1345mil","9280mil","1400.118mil","9280mil","T","180.00","4.7pF"
"C8_FDR2","3216[1206]","1340mil","8200mil","1340mil","8200mil","1395.118mil","8200mil","T","180.00","4.7pF"
"C8_FDR3","3216[1206]","785mil","7130mil","785mil","7130mil","840.118mil","7130mil","T","180.00","4.7pF"
"C8_FDR4","3216[1206]","790mil","6040mil","790mil","6040mil","845.118mil","6040mil","T","180.00","4.7pF"
"C9_FDR1","3216[1206]","1600mil","8495mil","1600mil","8495mil","1655.118mil","8495mil","T","180.00","1UF"
"C9_FDR2","3216[1206]","1595mil","7415mil","1595mil","7415mil","1650.118mil","7415mil","T","180.00","1UF"
"C9_FDR3","3216[1206]","1040mil","6345mil","1040mil","6345mil","1095.118mil","6345mil","T","180.00","1UF"
"C9_FDR4","3216[1206]","1045mil","5255mil","1045mil","5255mil","1100.118mil","5255mil","T","180.00","1UF"
"C10_FDR1","3216[1206]","2155mil","8520mil","2155mil","8520mil","2099.882mil","8520mil","T","360.00","4.7pF"
"C10_FDR2","3216[1206]","2150mil","7440mil","2150mil","7440mil","2094.882mil","7440mil","T","360.00","4.7pF"
"C10_FDR3","3216[1206]","1595mil","6370mil","1595mil","6370mil","1539.882mil","6370mil","T","360.00","4.7pF"
"C10_FDR4","3216[1206]","1600mil","5280mil","1600mil","5280mil","1544.882mil","5280mil","T","360.00","4.7pF"
"C11_FDR1","3216[1206]","1735mil","9115mil","1735mil","9115mil","1735mil","9059.882mil","T","90.00","1UF"
"C11_FDR2","3216[1206]","1730mil","8035mil","1730mil","8035mil","1730mil","7979.882mil","T","90.00","1UF"
"C11_FDR3","3216[1206]","1175mil","6965mil","1175mil","6965mil","1175mil","6909.882mil","T","90.00","1UF"
"C11_FDR4","3216[1206]","1180mil","5875mil","1180mil","5875mil","1180mil","5819.882mil","T","90.00","1UF"
"C12_HPF1","2012[0805]","3820mil","8930mil","3820mil","8930mil","3782.599mil","8930mil","T","360.00","4.7pF, 100V"
"C12_HPF2","2012[0805]","3810mil","7850mil","3810mil","7850mil","3772.599mil","7850mil","T","360.00","4.7pF, 100V"
"C12_HPF3","2012[0805]","3265mil","6790mil","3265mil","6790mil","3227.599mil","6790mil","T","360.00","4.7pF, 100V"
"C12_HPF4","2012[0805]","3290.118mil","5680mil","3290.118mil","5680mil","3252.717mil","5680mil","T","360.00","4.7pF, 100V"
"C13_HPF1","3216[1206]","3840mil","8725mil","3840mil","8725mil","3784.882mil","8725mil","T","360.00","10nF"
